nama_syarikat,alamat_1,alamat_2,alamat_3,poskod,daerah,negeri,telefon,no_lesen,tahun_lesen,osa_kod
PAHANG PHARMACY SDN. BHD.,"LOT 5979, JALAN TERATAI","5 1/2 MILE, OFF JALAN MERU",,41050,KLANG,SELANGOR,03-33931978,MALLP20240461A,2024,681
SYARIKAT SAFETY MEDICAL,"NO. 48-2 & 50-2, JALAN 13/34A","KEPONG ENTREPRENEURS PARK, OFF JALAN KEPONG",,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,0362517926,MALLP20240204,2024,5552
HOVID BERHAD,"LOT 56442, 7 1/2 MILES
",JALAN IPOH/CHEMOR,,31200,CHEMOR,PERAK,05-5060690,MALLP20240245A,2024,1034487
SM PHARMACEUTICALS SDN. BHD.,"LOT 88, ","SUNGAI PETANI INDUSTRIAL ESTATE,",,08000,SUNGAI PETANI,KEDAH,04-4411801,MALLP20230564A,2023,858
WAHISHAM DELIMA SDN. BHD.,"LOT 20, AG. 9336,",KAWASAN PERINDUSTRIAN ALOR GAJAH,,78000,ALOR GAJAH,MELAKA,06-5561354,MALLP20231172,2023,56858
FHUTA PHARMACEUTICAL SDN.BHD,"2226, LORONG IKS BUKIT MINYAK 1","TAMAN IKS BUKIT MINYAK,",,14000,BUKIT MERTAJAM,PULAU PINANG,045054444,MALLP20230811,2023,1106276
WELLMETECH PHARMACEUTICAL INDUSTRIES SDN BHD,"LOT 8058, KOTA SAMARAHAN INDUSTRIAL PARK",,,94300,SAMARAHAN,SARAWAK,082-750621,MALLP20230007,2023,56871
U TROPIKA SDN. BHD.,"101-11-13, Menara Perdana Industrial Complex, Jalan Gurdwara",,,10300,GEORGETOWN,PULAU PINANG,0124287011,MALLP20230372,2023,1017377
NATURAL WELLNESS INDUSTRIES SDN. BHD. (MILIK PENUH NUTRIVENTION SDN. BHD),"NO. 78, JALAN KILANG MIDAH ",TAMAN MIDAH,,56000,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-91715329,MALLP20231132,2023,214
J.B. PHARMACY GROUP SDN. BHD.,"628, KAWASAN PERUSAHAAN TANDOP BARU",,,05400,ALOR SETAR,KEDAH,04-7713086,MALLP20230244,2023,1872
KCK PHARMACEUTICAL INDUSTRIES SDN. BHD.,"PLOT 61, BAYAN LEPAS INDUSTRIAL PARK
PHASE 4, LINTANG BAYAN LEPAS 1",,,11900 ,BAYAN LEPAS,PULAU PINANG,04-6440766,MALLP20240296A,2024,1019503
PERNIAGAAN ORANG KAMPUNG SDN. BHD.,"J 7017 & 7018,",KAWASAN PERINDUSTRIAN MERLIMAU,,77300,MERLIMAU,MELAKA,06-2636200,MALLP20231427,2023,447
SANCHUAN MEDICAL SDN.BHD,"NO.72, LENGKOK RISHAH 2, ","TAMAN RISHAH, KAW.PERINDUSTRIAN SILIBIN,",,30100,IPOH ,PERAK,05-5269630,MALLP20230924,2023,1191
WHITE HERON PHARMACEUTICAL SDN. BHD.,"WISMA WH,","NO. 1, JALAN KIP 9A,",TAMAN PERINDUSTRIAN  KIP,52200,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-62802162,MALLP20230028,2023,992
Zhulian Nutraceutical Sdn. Bhd.,"Plot 3, Bayan Lepas Free Industrial Zone, Phase IV",,,11900,BAYAN LEPAS,PULAU PINANG,04-6162828,MALLP20240134,2024,1020111
FERNO INDUSTRIES SDN BHD,"2206A, JALAN KUSTA",KAMPONG JAYA INDUSTRIAL AREA,,47000,SUNGAI BULOH,SELANGOR,01161576388,MALLP20240130,2024,1019538
N.S. LABORATORY SDN. BHD. ,"54, Jalan S2C2, Green Technology Park, ",Seremban 2,,70300,SEREMBAN,NEGERI SEMBILAN,06-6013035,MALLP20240114A,2024,1144074
21ST CENTURY PRODUCTS SDN. BHD.,"NO. 9, JALAN SS 13/6A",,,47500,SUBANG JAYA,SELANGOR,03-56325041,MALLP20230394,2023,56919
NOVUGEN ONCOLOGY SDN. BHD.,"No. 47, Jalan Lengkuk Teknologi 2",Taman Teknologi Enstek Fasa 1,Techpark@Enstek,71760,BANDAR ENSTEK,NEGERI SEMBILAN,0138128862,MALLP20234469A,2023,1187779
NATURAL ALOE BIOTECH SDN. BHD.,"NO. 21, JALAN BAYU 2/5",TAMAN PERINDUSTRIAN TAMPOI,,81200,JOHOR BAHRU,JOHOR,0167768779,MALLP20231021,2023,74940
HPA INDUSTRIES SDN. BHD.,"LOT 7 & 8, KAWASAN PERINDUSTRIAN MIEL,","JEJAWI FASA 2, JALAN JEJAWI SEMATANG,",,02600,ARAU,PERLIS,04-9770441,MALLP20231436,2023,2845
RANGE PHARMA SDN. BHD.,"No 1, Jalan TSB 11,",Taman Industri Sungai Buloh,,47000,SUNGAI BULOH,SELANGOR,03-6156 8708,MALLP20230696A,2023,935053
F.E. VENTURE MARKETING SDN. BHD.,"No. 12, 1st Floor, Jalan CJ3 Cheras Jaya, Kawasan Perindustrian Balakong",,,43200,Cheras Jaya,SELANGOR,03-90745280,MALLP20231262,2023,937455
SENDAYU TINGGI MANUFACTURING (M) SDN BHD,"LOT 182 & 183, JALAN SUNGAI PINANG 5/6,","KAWASAN PERINDUSTRIAN PULAU INDAH FASA 2,",,42920,PORT KLANG,SELANGOR,0331012133,MALLP20230852,2023,50414
DIAMOND MEDICAL COMPANY,"NO.59, LORONG ASAS JAYA 5, ","KAW. PERINDUSTRIAN ASAS JAYA,",,14100,BUKIT MERTAJAM,PULAU PINANG,04-5871871,MALLP20230030,2023,1019677
IE Lab Traditional Sdn Bhd,"Lot 1747, No. 12, Jalan Medan Ramah,","Happy Garden, Off Jalan Klang Lama,",,58200,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,0122890025,MALLP20231475,2023,69735
DUOPHARMA MANUFACTURING (BANGI) SDN BHD,"LOT NO. 2 & 4,",JALAN P/7,"SECTION 13, BANGI INDUSTRIAL ESTATE",43650,BANDAR BARU BANGI,SELANGOR,03-89242188,MALLP20240062A,2024,518
EXCLUSIVE MARK (M) SDN BHD,"NO. 2, JALAN PERUNDING U1/17,","HICOM-GLENMARIE INDUSTRIAL PARK,","SEKSYEN U1, ",40150 ,SHAH ALAM,SELANGOR,03-55692641,MALLP20230220,2023,1019733
Weissen Company (m) Sdn. Bhd.,"No. 15 & 17, Jalan Metro Perdana Barat 12","Kepong Sri Edaran Industrial Park, Kepong",,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-6250 9260,MALLP20231496A,2023,1269301
VGO HOLDING SDN. BHD.,"No 6, Lorong Pala 4",Kawasan Industri Ringan Permatang Tinggi,,14000,BUKIT MERTAJAM,PULAU PINANG,0124544888,MALLP20230899,2023,1136008
GANOFARM R&D SDN BHD,"NO. 52, JALAN BAWAL 1, ","TAMAN MUTIARA, TANJUNG SEPAT,",,42800,KUALA LANGAT,SELANGOR,0132878900,MALLP20240239,2024,1159065
BTY WORLDWIDE SDN.BHD.,NO.1546,JALAN HARMONI 4,IJOK,45620,BESTARI JAYA,SELANGOR,03-32791773,MALLP20230770,2023,1112146
Peritone Health Sdn. Bhd.,"LOT 12, INDUSTRIAL ZONE PHASE 4,",KULIM HI-TECH PARK,,09000,KULIM,KEDAH,0194751697,MALLP20231253A,2023,1115548
DUOPHARMA HAPI SDN. BHD.,"NO. 2, JALAN SAUDAGAR U1/16 ,","ZON PERINDUSTRIAN HICOM GLENMARIE,","SEKSYEN U1,",40150,SHAH ALAM,SELANGOR,03-55696888,MALLP20230869A,2023,1140449
AIN MEDICARE SDN. BHD.,"LOT 4933, 4934 & PT2464, JALAN 6/44, KAW. PERINDUSTRIAN PENGKALAN CHEPA 2,",,,16100 ,KOTA BHARU,KELANTAN,09-7743388,MALLP20240118A,2024,1019483
TST BIOCEUTICAL SDN. BHD.,"No. 30, Jalan Perindustrian Silibin 1,",Kawasan Perindustrian Ringan Silibin,,30100,IPOH ,PERAK,605-5292020,MALLP20231291,2023,1019801
DXN PHARMACEUTICAL SDN. BHD.,"LOT 1109, MUKIM MALAU, ","DAERAH KUBANG PASU,",,06000,JITRA,KEDAH,604-9161288,MALLP20240115,2024,649
DYNAPHARM HERBAL (M) SDN. BHD.,"LOT 4823, MK. 1, LORONG PERUSAHAAN BARU 5,",KAWASAN PERUSAHAAN PERAI 3,,13600,PERAI,PULAU PINANG,04-3974702,MALLP20240299,2024,1631
PERUSAHAAN GAMAT HY,"NO. 44, JALAN 1/19 ",TAMAN INDUSTRI BOLTON,,68100,BATU CAVES,SELANGOR,0187776962,MALLP20231260,2023,56685
GN NEUTRICEUTICALS SDN BHD,"NO.17, JALAN TP3, SIME UEP INDUSTRIAL PARK",,,47620,SUBANG JAYA,SELANGOR,603-80116375,MALLP20231173,2023,2040
SG GLOBAL BIOTECH SDN BHD,"Lot 1388, Blok A, Batu 2 1/2, Jalan Kapar",,,41400,KLANG,SELANGOR,03-33410713,MALLP20240208,2024,1019486
CHUAN ANN TONG MEDICAL HALL,"NO. 20, JALAN SRI SULONG,",TAMAN PERINDUSTRIAN SRI SULONG,,83000,BATU PAHAT,JOHOR,07-4349042 / 019-7656565 / 012-7255255,MALLP20230396,2023,75274
SHARIKAT PENG GUAN PENGARAKAN SDN BHD,No 82-84 Jalan Lanang,,,96000,SIBU,SARAWAK,084-330421,MALLP20230695,2023,1020103
Shennong Animal Health (Malaysia) Sdn. Bhd.,"No. 2, 4, 6, 8 & 10,","Jalan Industri USJ 1/19,","Taman Perindustrian USJ 1 ,",47610,SUBANG JAYA,SELANGOR,03-80114646,MALLP20240243A,2024,1125279
Xorix Sdn Bhd,"Lot 1,2, 3 & 4, Kawasan Industri Batu 7,",,,23000,DUNGUN,TERENGGANU,09-8423750,MALLP20231391A,2023,936628
PHARMANIAGA MANUFACTURING BERHAD,"11A, JALAN P/1",KAWASAN PERUSAHAAN BANGI,,43650,BANDAR BARU BANGI,SELANGOR,03-89257880,MALLP20230174A,2023,491
DZR PHARMA MANUFACTURE SDN. BHD.,"LOT 13,","IKS KEDA NAPOH,",,06000,JITRA,KEDAH,049164549,MALLP20230681,2023,1114057
PROGYMS BIOPHARMA SDN BHD,"LOT 23, RAWANG INDUSTRIAL ESTATE, JLN RP3, 17TH MILES",,,48000,RAWANG,SELANGOR,0360921993,MALLP20231577,2023,1121407
Syarikat Minyak Afiat Sdn Bhd,"Lot 4022, Batu 30, ","JALAN IPOH,",,33000,KUALA KANGSAR,PERAK,05-7764677,MALLP20240444,2024,1438
SERI MH UMMI SDN BHD,"BT2, KAWASAN PERINDUSTRIAN KIK MARA (FASA II),","JALAN PADANG TEMBAK PENGKALAN CHEPA,",,16100,KOTA BHARU,KELANTAN,09-7742490,MALLP20240241,2024,4481
RIZQ TEJA RESOURCES (M) SDN. BHD.,"NO 20, JALAN UTARID U5/14","SEKSYEN U5, MUTIARA SUBANG",,40150,SHAH ALAM,SELANGOR,03-78450877,MALLP20240519,2024,1203328
SYARIKAT MUTIARA,"LOT 2455, JALAN WIRA 1, BATU 25",,,18500,MACHANG,KELANTAN,0139006281,MALLP20231137,2023,6456
Solution Biologics Sdn. Bhd.,PT 13796 Jalan Tekno Usahawan 2,Technology Park Malaysia,,57000,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,0327803890,MALLP20231286A,2023,1192274
PHYTES BIOTEK SDN. BHD.,"LOT 21, JALAN U1/19, SECTION U1",HICOM GLENMARIE INDUSTRIAL PARK,,40150,SHAH ALAM,SELANGOR,603-55691100,MALLP20230567,2023,4577
F.A. HERBS SDN.BHD.,"LOT 571, JALAN BUKIT BELIMBING,",,,45000,KUALA SELANGOR,SELANGOR,0332791935,MALLP20231051,2023,2357
DOT GREEN LIFESCIENCES SDN. BHD.,"NO. 12, JALAN P4/3, BANDAR TEKNOLOGI KAJANG,",,,43500,KAJANG,SELANGOR,03-89207039,MALLP20240302,2024,1019815
THIALLAN BIOHERBS SDN BHD,"No.5, Jalan SS 13/6B",Subang Industrial Estate,,47500,SUBANG JAYA,SELANGOR,03-56326314,MALLP20230815,2023,1019464
PB NATUR SDN. BHD.,"NO. 13, JALAN KIP 10, TAMAN PERINDUSTRIAN KIP",,,52200,KEPONG,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-62744846,MALLP20231290,2023,1019729
HIGH VALLEY CONTRACT MANUFACTURING (GMP) SDN BHD,"NO.2 - 8, JALAN INDUSTRI PBP 4,",TAMAN INDUSTRI PUSAT BANDAR PUCHONG,,47100,PUCHONG,SELANGOR,(03) 5891 7287,MALLP20240389,2024,56497
MOH PHARMACEUTICAL TECHNOLOGIES SDN. BHD.,"NO. 18,20 & 22, JALAN APOLLO U5/187",BANDAR PINGGIRAN SUBANG,,40150,SHAH ALAM,SELANGOR,03-78461186,MALLP20240014,2024,1668
TERAPUTICS SDN BHD,"LOT 10 & 11, PERDA INDUSTRIAL PARK","LORONG IKS SIMPANG AMPAT B,",,14100,SIMPANG AMPAT,PULAU PINANG,04-5880519,MALLP20230703A,2023,3183
WONG YIU NAM MEDICINE FACTORY (M) SDN BHD,"No. 1, PT 4006 (BLOK B), JALAN PERUSAHAAN 5,",KAWASAN PERINDUSTRIAN KAMUNTING,,34600,KAMUNTING,PERAK,05-8912004,MALLP20230772,2023,2726
EDMARK INDUSTRIES SDN BHD,"No 20, Jalan BK 1/13",Kinrara Industrial Park,,47180,PUCHONG,SELANGOR,03 - 80752233,MALLP20230339,2023,943164
INTAN BIOTECH INDUSTRIES SDN BHD,"BT 18 KAWASAN PERINDUSTRIAN KIK MARA FASA II,","JALAN PADANG TEMBAK PENGKALAN CHEPA,",,16100,KOTA BHARU,KELANTAN,0129704010,MALLP20230203,2023,1161419
PUSAT TEKNOLOGI HERBA,INSTITUT PENYELIDIKAN PERHUTANAN MALAYSIA,,,52109,KEPONG,SELANGOR,03-62797000,MALLP20235000,2023,12646
MORETH SDN. BHD.,"NO. 11, TINGKAT 1, JALAN TP 5,",TAMAN PERINDUSTRIAN UEP,,47620 ,SUBANG JAYA,SELANGOR,603-80262749,MALLP20231263,2023,4120
CHING CHING MEDICINE MANUFACTURER,"NO. 17, JLN SERI PAGI 3B, SEKSYEN BS3, BUKIT SENTOSA",,,48300,RAWANG,SELANGOR,603-60213973,MALLP20240236,2024,1019647
WINWA MEDICAL SDN. BHD.,"1952, Lorong I.K.S. Bukit Minyak 3, Taman I.K.S. Bukit Minyak,",,,14000,BUKIT MERTAJAM,PULAU PINANG,04-5079784,MALLP20230594A,2023,945200
SYAMELATI INDUSTRIES SDN. BHD.,"BT 3, KAWASAN PERINDUSTRIAN MARA FASA 2,","PENGKALAN CHEPA,",,16100,KOTA BHARU,KELANTAN,097718674,MALLP20231139,2023,932355
BAN AN TSI COMPANY SDN. BHD.,"NO. 24, LINTANG BERINGIN 6",OFF JALAN PERMATANG DAMAR LAUT,,11960,BATU MAUNG,PULAU PINANG,04-6263513,MALLP20240300,2024,3894
ELPAR HERBS SDN. BHD.,"NO. C35, JALAN 2A-4 ",KAWASAN PERUSAHAAN SUNGAI LALANG,,08000,SUNGAI PETANI,KEDAH,0126170200,MALLP20230188,2023,586
YOKNESS SDN. BHD.,"NO. 14,","JALAN TIRAM 3,","TAMAN PERINDUSTRIAN TIRAM,",81800,ULU TIRAM,JOHOR,078615727,MALLP20240505,2024,1157843
ALPHA ACTIVE INDUSTRIES SDN BHD,"No.3, Jalan PPU 2",Taman Perindustrian Puchong Utama,,47100,PUCHONG,SELANGOR,0380667763,MALLP20231292,2023,1000081
BIOGENE R&D SDN BHD,"NO. 1, JALAN UTAMA  2/16, TAMAN PERINDUSTRIAN PUCHONG UTAMA,",,,47100,PUCHONG,SELANGOR,0380607962,MALLP20230110,2023,1019695
BIOPROUT (M) SDN BHD,"No.10, Jalan Perniagaan 6,","Setia Business Park II, Taman Perniagaan Setia Kempas",,81100 ,JOHOR BAHRU,JOHOR,0127080251,MALLP20231294,2023,1000076
HERBAL SCIENCE SDN. BHD.,"117, ",JALAN PJS 3/5,,46000 ,PETALING JAYA,SELANGOR,03-77830995,MALLP20231053,2023,1023105
FIRST GRADE RESOURCES SDN BHD,"NO. 125, 126, 127, 128, 130, 144","JALAN CENGAL 6, ","TAMAN CENGAL INDAH,",09000,KULIM,KEDAH,044910769,MALLP20230029,2023,1105434
SUPER MAGIC ENTERPRISE,"83-A, TINGKAT BAWAH, KAW. INDUSTRI RINGAN,","SHAHAB PERDANA 10, JLN. SULTANAH SAMBUNGAN",,05400,ALOR SETAR,KEDAH,0198144456,MALLP20231255,2023,5653
WTH PHARMACEUTICAL SDN BHD,"11-A, LINTANG BERINGIN SATU, ","DIAMOND VALLEY INDUSTRIAL PARK, ","BATU MAUNG,",11960 ,BAYAN LEPAS,PULAU PINANG,042620939,MALLP20230872,2023,1023217
HOVID BERHAD,"121, JALAN TUNKU ABDUL RAHMAN",(JALAN KUALA KANGSAR),,30010,IPOH ,PERAK,05-5060690,MALLP20240116A,2024,792
NATURE'S GRACE (M) SDN. BHD.,"NO. 13 & 15, JALAN JASA MERDEKA 4,",TAMAN DATUK TAMBY CHIK KARIM,,75350,BATU BERENDAM,MELAKA,06-2812222,MALLP20230826,2023,46839
NOVUGEN PHARMA SDN. BHD.,"NO. 27, JALAN LENGKUK TEKNOLOGI 2,","TAMAN TEKNOLOGI ENSTEK FASA 1,",,71760,BANDAR BARU ENSTEK,NEGERI SEMBILAN,60355618220,MALLP20231296A,2023,1155383
DCH CONTRACT MANUFACTURING SDN. BHD.,"LOT 6, PERSIARAN PERUSAHAAN,","SEKSYEN 23,  ",,40300,SHAH ALAM,SELANGOR,0355416600,MALLP20240293,2024,5415
UNISON NUTRACEUTICALS SDN. BHD.,"NO. 13, JALAN TASIK UTAMA 52,  ","KAWASAN PERINDUSTRIAN TASIK UTAMA,",,75450,AYER KEROH,MELAKA,606-2321399,MALLP20231141,2023,1503
ENVIROTECH INDUSTRY SDN BHD,"LOT 9840, MUKIM TEJA","KG. PINTU PADANG, SG. ITEK",,31600,GOPENG,PERAK,053511999,MALLP20231840,2023,1104853
Rising Sun Enrich Sdn Bhd,"No. 8, Jalan Equine 1H,","Pusat Komersial Equine, Taman Equine Park,",,43300 ,SERI KEMBANGAN,SELANGOR,0395479927,MALLP20231257,2023,1110272
WENG LI SDN BHD,"NO. 2 & 4, PERSIARAN 1/118C",DESA TUN RAZAK INDUSTRIAL PARK II,,56000,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-92070888,MALLP20230311,2023,75104
ORI BIONATURE (M) SDN BHD,"NO 5,JALAN MJ 16",TAMAN INDUSTRI MERANTI JAYA,,47120,PUCHONG,SELANGOR,0380669726,MALLP20230521,2023,1105449
DARULAMAN MANUFACTURING SDN. BHD.,"LOT 59, 60,  61 & 62 
TAMAN INDUSTRI KEDA NAPOH",,,06000,JITRA,KEDAH,04-9161767,MALLP20231210,2023,1034504
KUNTUM JINGGA SDN. BHD.,"NO. 27, JALAN KRI SATU, 
TAMAN INDUSTRI KRI,",,,48000,RAWANG,SELANGOR,03-62574868,MALLP20230873,2023,1019712
BESFOMEC INDUSTRIES SDN. BHD.,"LOT 1,","KAWASAN PERINDUSTRIAN ALOR GAJAH III,",,78000,ALOR GAJAH,MELAKA,606-5562709 / 017-5806522,MALLP20240009,2024,1282
GREEN PLUS NATURAL PLANT PRODUCTS,"NO. 27, JALAN BERLIAN 8, FASA 1, LIGHT INDUSTRIAL, TAMAN YAYASAN, JENJAROM",,,42600 ,KUALA LANGAT,SELANGOR,603-31913190   ,MALLP20240250,2024,1019615
AHJ BERKAT ENTERPRISE," PLOT SD 23, (JC3264),","KILANG BERKEMBAR, MELAKA HALAL HUB FASA 2",,77300,MERLIMAU,MELAKA,0136800284,MALLP20231090,2023,1140157
Ming Yi Holding Sdn Bhd,"No 12, Jalan pbj 2/2,","Taman perindustrian balakong jaya,",,43300,SERI KEMBANGAN,SELANGOR,0389437662,MALLP20240294,2024,1143089
Halagel Plant (M) Sdn. Bhd.,"A137, JALAN 2B, KAWASAN PERUSAHAAN MIEL SG. LALANG",,,08000,SUNGAI PETANI,KEDAH,04-4481288,MALLP20230391,2023,1020110
WEN JIANG MEDICAL INDUSTRIES SDN. BHD.,"NO. 70, LENGKOK RISHAH 2",KAWASAN PERINDUSTRIAN SILIBIN,,30100,IPOH ,PERAK,055268811,MALLP20231287,2023,74955
NUSANTARA MAJU ENTERPRISE,"LOT 298, KAW. PERINDUSTRIAN KEDA, WANG TOK RENDONG",JALAN AIR HANGAT,,07000,LANGKAWI,KEDAH,04-9559233,MALLP20240291,2024,1019617
Y.S.P. INDUSTRIES (M) SDN BHD,"LOT 3, 5 & 7 JALAN P/7, SECTION 13,",KAWASAN PERINDUSTRIAN BANDAR BARU BANGI,,43000,KAJANG,SELANGOR,03-89251215,MALLP20230109A,2023,78
MAJOR INTEREST SDN BHD,"D-39, Jalan 2B-1",Kawasan Perusahaan Sungai Lalang,,08000,SUNGAI PETANI,KEDAH,04-4420905,MALLP20230597,2023,936760
UBATAN KETIGA INDUSTRI SDN. BHD.,"NO.1,  PT. 4006 (BLOCK A),",JALAN PERUSAHAAN 5,KAWASAN PERINDUSTRIAN KAMUNTING,34600,KAMUNTING,PERAK,605-891 2005 / 891 2004,MALLP20230994,2023,1019686
SUNWARD PHARMACEUTICAL SDN. BHD.,"NO.9 , 11 & 17 JALAN KEMPAS 4",TAMAN PERINDUSTRIAN TAMPOI INDAH,,81200,JOHOR BAHRU,JOHOR,07-2367531,MALLP20230395A,2023,610
NM NATURAL MEDICAL MANUFACTURING (M) SDN. BHD.,"NO. 61, JALAN APOLLO U5/188",BANDAR PINGGIRAN SUBANG,,40150,SHAH ALAM,SELANGOR,603-78474534,MALLP20230279,2023,2816
PHARMANIAGA LIFESCIENCE SDN. BHD.,"LOT 7, JALAN PPU 3,","TAMAN PERINDUSTRIAN PUCHONG UTAMA,",,47100,PUCHONG,SELANGOR,03-80612006,MALLP20240385A,2024,5506
Bioalpha International Sdn. Bhd.,"No. 10, Jalan P/9A, Seksyen 13",,,43650,BANDAR BARU BANGI,SELANGOR,03-8925 1222,MALLP20231023,2023,1020112
