nama_syarikat,alamat_1,alamat_2,alamat_3,poskod,daerah,negeri,telefon
AF MANUFACTURING SERVICES SDN BHD,"NO. 18, JALAN BP4,","BANDAR BUKIT PUCHONG,",,47120,PUCHONG,SELANGOR,03-80621012
GERMALAB CORPORATION (M) SDN. BHD.,"NO. 35 & 37, JALAN APOLLO U5/188",BANDAR PINGGIRAN SUBANG,,40150,SHAH ALAM,SELANGOR,03-7848 3228
FANDA HYGIENE SDN. BHD.,"NO. 98, JALAN 11/34B, SRI ENDARAN INDUSTRIAL PARK,","OFF BATU 7, KEPONG,",,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-62514321
VIVADERM RESOURCES SDN BHD,"A-2-20, KOMPLEKS INDUSTRI PUCHONG","NO. 1, JALAN TPP1/6","TAMAN PERINDUSTRIAN PUCHONG, ",47100,PUCHONG,SELANGOR,0380624116
SKY RESOURCES SDN BHD,"NO. 1720, MK 11, LORONG PERUSAHAAN UTAMA 1,","KWSN PERINDUSTRIAN BUKIT TENGAH, ",,14000,BUKIT MERTAJAM,PULAU PINANG,04-5015188
INCA ENTERPRISE,"NO. 26 & 28, JALAN 6/2,","TAMAN INDUSTRI SELESA JAYA,",,43300,SERI KEMBANGAN,SELANGOR,013-3904368
COSPAC SDN BHD,P.T. NO. 2146,SRI SENAWANG LIGHT INDUSTRIAL,,70450,SEREMBAN,NEGERI SEMBILAN,06-6796388
COSMETECH MANUFACTURING,"14, 16, 18 JALAN TPP5/3,","TMN PERINDUSTRIAN PUCHONG, SEKSYEN 5",,47600,PUCHONG,SELANGOR,03-80606681
TENDER PRODUCTS SDN. BHD.,"14 & 16, LORONG PERUSAHAAN RINGAN 1",BATU CAVES LIGHT INDUSTRIAL AREA,,68100,BATU CAVES,SELANGOR,03-61874328
TIDY NON-WOVEN SDN. BHD.,"K76, PTD (PLO 160),","Jalan Perindustrian 10,",Kawasan Perindustrian Tanjung Agas,84000,MUAR,JOHOR,06-955 6791
HALEX WOOLTON (M) SDN BHD,"NO.9, JALAN TARUKA ",TAMPOI INDUSTRIAL ESTATE,,81200,JOHOR BAHRU,JOHOR,07-2324388
BIOTECH FUSION SDN BHD,"NO. 30, JALAN LOMBONG EMAS 12,","SEREMBAN LIGHT INDUSTRIAL PARK 2, ","JALAN TUN DR ISMAIL, ",70200,SEREMBAN,NEGERI SEMBILAN,067648687
MAYTECK LIFE INDUSTRIES SDN. BHD.,"PTD 11682,",KAWASAN PERINDUSTRIAN GRISEK,,84700,MUAR,JOHOR,06-9767221
PERUSAHAAN MAJU,"NO. 7 & 9, LORONG SERULING 2",KAWASAN PERINDUSTRIAN VALDOR,,14200,SUNGAI BAKAP,PULAU PINANG,04-5822463
AMPLE EFFECT SDN BHD,"NO.15, JALAN MEGA A,","TAMAN PERINDUSTRIAN MEGA,  ",,43500,SEMENYIH,SELANGOR,03-87242911
SIDRATUL ENTERPRISE,"NO. 12, JALAN INDUSTRI 1",TAMAN PERINDUSTRIAN IKS MIEL,,33010,KUALA KANGSAR,PERAK,013-5212516
BUMI COSMETIC MANUFACTURING SDN. BHD.,"35, JALAN BAYU 2/3",KAWASAN PERINDUSTRIAN TAMPOI JAYA,,81200,JOHOR BAHRU,JOHOR,07-2383125
DM CEKAP SDN BHD,"NO. 30, JALAN SBC 5",TAMAN SRI BATU CAVES,,68100,BATU CAVES,SELANGOR,03-89645168
Sirim Berhad,"PUSAT INKUBATOR SATELIT SIRIM BERHAD,","LOT 20, KAWASAN MIEL FASA 2, JALAN BEREMBAN 15/12, ",,40000,SHAH ALAM,SELANGOR,03-55446000
WOLECO HOTEL SUPPLIES SDN BHD,"NO. 15 & 17, JALAN MAHIR 5,","KAWASAN PERINDUSTRIAN CEMERLANG, ",,81800,ULU TIRAM,JOHOR,07-8635890
ENG KAH ENTERPRISE (KL) SDN.BHD.,"LOT 152, JALAN PERMATA 1,","ARAB MALAYSIAN INDUSTRIAL PARK,",,71800,NILAI,NEGERI SEMBILAN,06-7999121
DK LABORATORIES (M) SDN. BHD.,"PLOT NO. 3, JALAN INDUSTRI 3",ZON PERDAGANGAN BEBAS JELAPANG 2,,30020,IPOH ,PERAK,05-5274080
ESELON SDN BHD,"11A & 15, JALAN USAHAJAYA",PERMATANG TINGGI ,KAWASAN PERINDUSTRIAN MDKV,14000,BUKIT MERTAJAM,PULAU PINANG,604-5883618
MAESTRO LABORATORIES SDN. BHD.,"LOT 7370, JALAN TAMAN BAHAGIA,","BATU 19, SENGKANG, BUKIT GAMBIR, ",,84800,MUAR,JOHOR,606-9766598
BEAUTY LINE SKINCARE & COSMETIC SDN BHD,"NO. 8, JALAN IMJ 1",TAMAN INDUSTRI MALIM JAYA,,75250,,MELAKA,06-3357733
LOLLA INDUSTRIES (M) SDN. BHD.,"NO. 12A & 16, JALAN MJ 48,","TAMAN MERDEKA JAYA, ",,75350,,MELAKA,06-3370496
Earth-Nature Biotech Sdn. Bhd.,"NO 24, JLN TAMING 9,","KAWASAN PERINDUSTRIAN TAMING JAYA,",,43300,SERI KEMBANGAN,SELANGOR,603-8961 5013 / 6421
Cosmeteq Skincare Ventures Sdn Bhd,"2008, KAW. PERIND. RINGAN ASAS JAYA",JALAN BUKIT MINYAK,,14100,SIMPANG AMPAT,PULAU PINANG,0
DYNACOSMOS CARE PRODUCTS SDN. BHD.,"13 &15, LORONG IKS JURU 7,",TMN INDUSTRI RINGAN JURU,,14100,BUKIT MERTAJAM,PULAU PINANG,604-5021861
BIO HERBS LABORATORIES (M) SDN BHD,"NO. 6, JALAN PJU 3/46",KAWASAN PERINDUSTRIAN SUNWAY DAMANSARA,,47810,PETALING JAYA,SELANGOR,03-7880 0009
Valiant Lady Sdn. Bhd.,"NO. 8, JALAN TEKNOLOGI 3/1, ","SEKSYEN 3, KOTA DAMANSARA",,47810,PETALING JAYA,SELANGOR,603-61563622
HR MANUFACTURING SDN.BHD,"LOT 808,","JALAN KAMPUNG BATIN, ","MERGONG, ",05710,ALOR SETAR,KEDAH,04-7711448
Leivy Laboratories Sdn Bhd,"LOT 1870, JALAN KPB 8,","KAWASAN PERINDUSTRIAN KG. BARU, BALAKONG, ",,43300,SERI KEMBANGAN,SELANGOR,03-8961 7277
Izer Sdn Bhd,"Lot 24, Jalan 1, Cheras Jaya",,,43200,HULU LANGAT,SELANGOR,60390768826
MASE INDUSTRIES SDN BHD,"NO. 4, JALAN KEMPAS 5/1  ",KAWASAN PERINDUSTRIAN JALAN KEMPAS,,81200,JOHOR BAHRU,JOHOR,07-2322123
JOHNSON & JOHNSON SDN BHD,"LOT 3 & 5,  ",JALAN TANDANG,,46050,PETALING JAYA,SELANGOR,03-76614500
PAOS INDUSTRIES SDN. BHD.,"NO.65, PERSIARAN SELANGOR,","SEKSYEN 15,",,40200,SHAH ALAM,SELANGOR,603-55104219
SUPALAW MANUFACTURING CO,"7,  PESIARAN PERINDUSTRIAN PENGKALAN 35 ",KAWASAN PERINDUSTRIAN PENGKALAN 1,,31650,IPOH ,PERAK,05-3231477
COSCOLAB SDN. BHD.,"NO. 1, JALAN TAMING 2,","KAWASAN PERINDUSTRIAN TAMING JAYA, ",,43300,SERI KEMBANGAN,SELANGOR,0389618169
DXN INDUSTRIES (M) SDN. BHD.,KAMPUNG PADANG PANJANG,JALAN BUKIT WANG,MALAU,06000,JITRA,KEDAH,04-9161288 / 04-9162688
BIOASIA WORLDWIDE SDN. BHD.,"U-11, LUMUT PORT INDUSTRIAL PARK,","MUKIM LUMUT, ",,32000,SITIAWAN,PERAK,03-78463820
QUETIN,"LOT B5-13, KL INDUSTRIAL PARK","BATU 5, JALAN KLANG LAMA",,58200,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-77833618
Sireh Emas Marketing Sdn. Bhd.,"No 9-11, Blok B, Kompleks Perkilangan Sme Bank Shah Alam","Jalan Saujana Indah 8,   ","Taman Perindustrian Saujana Indah, ",40150,SHAH ALAM,SELANGOR,
MECHE CHEMICAL & TRADING,"76, HALA PERUSAHAAN KLEDANG UTARA 2 ",MENGLEMBU INDUSTRIAL PARK,,31450,KINTA,PERAK,05-2822427
SKINWERKZ (ASIA PACIFIC) SDN. BHD.,"NO.24 - 30, JALAN PJS 11/5,","BANDAR SUNWAY INDUSTRIAL ESTATE,",,47500,SUBANG JAYA,SELANGOR,03-56359422
C H TANG SDN. BHD.,"NO. 19, 27 & 29, JALAN KAMPUNG PASIR","BATU 6, JALAN KELANG LAMA",,58200,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,603-77826915
PACK & PEK SDN. BHD.,"NO. 22, JALAN 4/34B,","SRI EDARAN LIGHT INDUSTRIAL PARK, KEPONG",,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-28579228
BIO HARVEST SDN. BHD.,"5, Jalan Lada Hitam 16/12,",,,40200,SHAH ALAM,SELANGOR,603-62729782
SOFENNIE COSMETIC & JEWELLERY SDN BHD,"83-B, TINGKAT ATAS, KAW. INDUSTRI RINGAN","SHAHAB PERDANA 10,  JLN. SULTANAH SAMBUNGAN,",,05150,ALOR SETAR,KEDAH,0122105099
Yes Cosmetic Laboratories Sdn Bhd,"No 17 Tingkat 1, Taman Rawang Perdana 17th Miles, Jalan Ipoh",,,48000,GOMBAK,SELANGOR,03-6277153
Success Heritage Sdn. Bhd.,"Lot 26, Jalan Cj 1/7, Cheras Jaya",,,43200,HULU LANGAT,SELANGOR,03-90758863
KAO SOAP (MALAYSIA) SDN. BHD.,"2637, LORONG PERUSAHAN SATU",PRAI INDUSTRIAL COMPLEX,,13600,SEBERANG PERAI,PULAU PINANG,604-3998500
INDUSTRI KOSMETIK FADARAJ,"LOT 17  IKS NAPOH,",,,06000,JITRA,KEDAH,04-9245369
INTER-CARE INDUSTRIES SDN BHD,"LOT 23, LORONG PERUSAHAAN 1A,","ZON INDUSTRI KUALA SELANGOR,",,45000,KUALA SELANGOR,SELANGOR,603-3289 2957
GRACE COSMETICS INDUSTRIES GMP SDN. BHD.,"NO. 2, JALAN DATARAN 3, ",TAMAN KEMPAS,,81200,JOHOR BAHRU,JOHOR,"07-2353333, 07-2350000"
YAMNI INDUSTRIES SDN BHD (COSMETIC PREMISE),BT1 KAW PERINDUSTRIAN MARA JLN PDG TEMBAK PENG CHEPA,,,16100,KOTA BHARU,KELANTAN,09-7750333
SHARMILA SDN BHD,"LOT 29,JALAN INDUSTRI KAWASAN PERINDUSTRIAN KUALA PERLIS",,,02000,KUALA PERLIS,PERLIS,O4-9854815
Fabullite Sdn Bhd,"658, Jalan 24, Taman Perindustrian Ehsan Jaya, Kepong",,,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,016-3316826
Energyworks Sdn Bhd,"No. 45 Jln Kip 9, Taman Perindustrian Kip",,,52200,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-6276 7112
Vernal Nature Sdn Bhd,"Lot 2232, Kelapa Sawit",,,81030,KULAI,JOHOR,07-6521431
VEE-MAN BEAUTY SDN BHD,"N0 1 JALAN SS 13/3 F, SUBANG JAYA LIGHT INDUSTRIAL ESTATE",,,47500,SUBANG,SELANGOR,0122360922
ANITA FRAGRANCE COSMETIC LABORATORY,"Lot 3, Kompleks Kilang SME,","Jalan Papar Lama, Lok Kawi, ",,88200,KOTA KINABALU,SABAH,088 751076
Franevyns Beaute(M) Sdn Bhd,"76, JALAN PERDA UTAMA,",BANDAR PERDA,,14000,BUKIT MERTAJAM,PULAU PINANG,04-5305009
WAY IN ALLIANCE (M) SDN. BHD.,"7, TINGKAT SIRAM 1,",,,12100,BUTTERWORTH,PULAU PINANG,04-3319028
HALAGEL PRODUCTS SDN. BHD.,"LOT 140, JALAN 3, KAWASAN PERUSAHAAN MIEL SG. LALANG,",,,08000,SUNGAI PETANI,KEDAH,604-4481288
BIOSIS COSMECEUTICALS SDN BHD,"PLOT 22, LORONG PERUSAHAAN MAJU 2, PRAI INDUSTRIAL ESTATE, PHASE 4",,,13600,SEBERANG PERAI,PULAU PINANG,604-507 2057
MULTIGROW MANUFACTURING (M) SDN. BHD.,"LOT 27A, JALAN 4/32A, OFF 61/2 MILES,","JALAN KEPONG, ",,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-89613818
T-Biomax Sdn. Bhd.,"No 51 Jalan USJ 1/31,",,,47600,SUBANG JAYA,SELANGOR,0380247101
Demogates Sdn Bhd,"No.18, Lorong Industri 15, Bukit Panchor Industrial Park",,,14300,SEBERANG PRAI SELATAN,PULAU PINANG,045941119
Dental-k Manufacturing Sdn. Bhd.,"66,Jalan Kapar 27/89,","Sec 27, Alam Megah Industrial Park",,40400,SHAH ALAM,SELANGOR,"012-3273628, 03-51928623"
MBH Cosmeceutical Sdn Bhd,"NO. 12, JALAN MERU INDAH 20,","TAMAN PERINDUSTRIAN MERU INDAH, ","KAPAR, ",42200,KLANG,SELANGOR,03-33935718
Cambridge Herbal Sdn Bhd,"No 6, Jln SB Jaya 1,",Taman Perindustrian Sungai Buloh Jaya,,47000,SUNGAI BULOH,SELANGOR,0377281786
Kelantan Biotech Corporation Sdn. Bhd,"Lot 3174, Batu 23, Jalan kota Bharu - Machang,",,,18500,MACHANG,KELANTAN,09-9765280
GANO EXCEL INDUSTRIES SDN BHD,"NO. 81 & 82, LORONG PERAK 20,","TAMAN PERINDUSTRIAN RINGAN SRI MERGONG, ",,05150,ALOR SETAR,KEDAH,04-9172888
QEMRICH SDN. BHD.,"51, JALAN BALAKONG JAYA 6,","TAMAN PERINDUSTRIAN BALAKONG JAYA,",,43300,BALAKONG,SELANGOR,012-6266745
Ph Manufacturing Sdn Bhd,"PT 2497 & PT 2498, JALAN 5/44,",KAWASAN PERINDUSTRIAN PENGKALAN CHEPA II,,16100,KOTA BHARU,KELANTAN,097718071
NIPPON MENARD (M) SDN BHD,"NO. 2, JALAN PENGARAH U1/29, SEKSYEN U1,","HICOM GLENMARIE INDUSTRIAL PARK, ",,40150,SHAH ALAM,SELANGOR,0355693301/3302/3305
PRIME OLEOCHEMICAL INDUSTRIES SDN BHD,"NO. 30, GROUND FLOOR, JALAN SS20/10, DAMANSARA KIM",,,47400,PETALING JAYA,SELANGOR,0378400717
INTERCOS (M) SDN BHD,"NO.27,JLN TSB 1, TMN INDUSTRI SG BULOH,",,,47000,SUNGAI BULOH,SELANGOR,
DEPCO UNITED SDN.  BHD.,"2433, MK 1,TINGKAT PERUSAHAAN 6,","KAWASAN  PERUSAHAAN PRAI,",,13600,SEBERANG PERAI,PULAU PINANG,04-307285      
L&S COSMETICS AND TOILETRIES (M) SDN. BHD.,"NO. 6 & 8, JALAN JASMINE 5",BUKIT BERUNTUNG INDUSTRIAL PARK,,48300,RAWANG,SELANGOR,03-78326625
N.V. DHARMA AGUNG (M) SDN. BHD.,"NO. 6, JALAN SP 4/1, ","SUBANG PERDANA, KAMPUNG SUBANG,",,40100,SHAH ALAM,SELANGOR,03-5569
CHEMI LAB COSMETIC INDUSTRIES,"NO. 12, JALAN SC 1/A2, PUSAT PERINDUSTRIAN SG. CHUA,",,,43000,HULU LANGAT,SELANGOR,03-8739 3981
ORIENTAL PRODUCTS INDUSTRIAL,"NO. 29, LALUAN KANGSAR 4",JALAN KUALA KANGSAR,,30010,IPOH ,PERAK,05-5062167
KOSMETIK WANGI SDN. BHD.,"211,  BLOCK A, KELANA BUSINESS CENTER","97, JALAN SS7/2",KELANA JAYA,47301,PETALING JAYA,SELANGOR,03 - 7492 8383
NATURE`S  SELECT (M) SDN. BHD.,"NO. 12, GROUND FLOOR, JALAN P2/19, SEKSYEN 2,","BANDAR TEKNOLOGI KAJANG, ",,43500,HULU LANGAT,SELANGOR,03-87232398
DRI`N GUARD SDN. BHD.,"LOT 5, JALAN PEGUAM U1/25,","SEKSYEN U1,",HICOM GLENMARIE INDUSTRIAL PARK,40150,SHAH ALAM,SELANGOR,03-55685100
KOSMETIK ALWAN SDN BHD,"NO. 11, JALAN F, 31/F, SECTION 31, KOTA KEMUNING,",,,40460,SHAH ALAM,SELANGOR,03-51211498/7
COSMEPEUTIC MANUFACTURING SDN BHD,"NO 23 & 24, JALAN INDUSTRI TIARA 3,",TAMAN PERINDUSTRIAN TIARA,,84700,TANGKAK,JOHOR,06-9520511
GOLDMANN COSMETIC MANUFACTURER,"NO.11, DATARAN KLEDANG 5,","TAMAN PERINDUSTRIAN CHANDAN RAYA, ",,31450,MENGLEMBU,PERAK,05-2426828
Innoskin Concept Sdn Bhd,"18, Jalan 30b/146, Desa Tasik",,,57000,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,603 9059 6666
Kim River Research Sdn Bhd,"Kompleks Adorna Gold, 107-7-09, Jalan Gurdwara",Georgetown,,10300,,PULAU PINANG,0124564128
WAY IN MANUFACTURING (M) SDN BHD,"4, TINGKAT SIRAM 1,",,,12100,BUTTERWORTH,PULAU PINANG,04-3230028
Sipro (malaysia) Sdn. Bhd.,"LOT 7, JALAN TELUK GADUNG 27/93,","SEKSYEN 27, ",,40400,SHAH ALAM,SELANGOR,03-51911788/2788
Tricholab (m) Sdn Bhd,"NO. 22A, JALAN EIP 3,",TAMAN EHSAN INDUSTRIAL PARK,,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-6273 5953 / 6273 5934
Pax Flora Sdn Bhd,"47G,JLN PSK 6,",PUSAT PERDAGANGAN SERI KEMBANGAN,,,SERI KEMBANGAN,SELANGOR,03-89410797
KHOLIN SDN. BHD.,"NO. 106, JALAN KRISTAL 6,",TAMAN PERINDUSTRIAN RINGAN KRISTAL,,05150,ALOR SETAR,KEDAH,604-735 8810
ZAM ZAM CHEMICAL WORKS,"NO 31, JALAN SBC 7,","TAMAN SRI BATU CAVES,",,68100,BATU CAVES,SELANGOR,03-26982842
Tropical Bioessence Sdn. Bhd.,"NO. ST 519, JALAN TUNAS BARU,","SEKSYEN 1/4,"," KAWASAN PERINDUSTRIAN MIEL MASJID TANAH, ",78300,,MELAKA,06-3844964 / 0193537694
CANSUN COSME SDN BHD,"NO 24, JALAN APOLLO U5/191,","BANDAR PINGGIRAN SUBANG, ","SEC U5,",40150,SHAH ALAM,SELANGOR,0163366213
PEOPLE & GLOBAL SDN BHD,"5, JALAN TAMING TIGA",TAMAN TAMING JAYA,,43300,BALAKONG,SELANGOR,0389613818
FAR GO INDUSTRIES SDN. BHD.,"55, 57 & 59, JALAN TSB 1,","TAMAN INDUSTRI SUNGAI BULOH,",,47000,SUNGAI BULOH,SELANGOR,03-78036619 / 03-78876619
J.F. BEAUTY GROUP SDN BHD,"LOT 5D/1 (B), ANZEN BUSINESS PARK,","NO. 3-9, JALAN 4/37A,",KAWASAN INDUSTRI TAMAN BUKIT MALURI,52100,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,03-62016080
I MEDIKEL COSMECEUTICAL (M) SDN. BHD.,"BT 11, KAWASAN INDUSTRI MARA FASA 2,",PADANG TEMBAK,PENGKALAN CHEPA,16100,KOTA BHARU,KELANTAN,0126937558
KYOUMEI INDUSTRIES SDN BHD,"NO 16, JALAN SB JAYA 9,","TAMAN SB JAYA,",,47000,SUNGAI BULOH,SELANGOR,0361563281
UNICO COSMECEUTICAL INDUSTRIES SDN BHD,25 JALAN PERMAS 9/12,,,81750,JOHOR BAHRU,JOHOR,073863882
COSMEPRO INDUSTRIES SDN BHD,"5, JALAN SRI PLENTONG 3,","TAMAN PERINDUSTRIAN SRI PLENTONG,",,81750 ,MASAI,JOHOR,07-3864308
FULIJAYA MANUFACTURING SDN. BHD.,"Plot 7110,","No.H.S.(M) 745,","Off BKE Highway,",09000,KULIM,KEDAH,04-4843024
WIPRO MANUFACTURING SERVICES SDN BHD,"LOT 5755-1 KAMPUNG BUKIT ANGKAT,","SUNGAI CHUA,",,43000,KAJANG,SELANGOR,0356315588
MILIYASUTRA INDUSTRIES SDN BHD,"NO. 10, JALAN PJU 3/43,","SUNWAY DAMANSARA TECHNOLOGY PARK, ","KOTA DAMANSARA,",48100,PETALING JAYA,SELANGOR,0322890718
SKCC LABORATORIES SDN BHD,"NO.17, JALAN PJS 5/26,","TAMAN DESARIA, ","BANDAR PETALING JAYA, ",47000,PETALING JAYA,SELANGOR,03-7783 6308
APEX COSMECEUTICAL TECHNOLOGY SDN. BHD.,"3326, JALAN TANJUNG,",BANDAR INDAHPURA,,81000,KULAIJAYA,JOHOR,07-6636351
Amlion Personal Care Mfg Sdn Bhd,"LOT 14, JALAN SULTAN HISHAMUDDIN SATU,",SELAT KLANG UTARA,,42000,PORT KLANG,SELANGOR,0123073729
SENWILL COSMETIC MANUFACTURING SDN BHD,"NO.17, LINTANG BERINGIN 8,","DIAMOND VALLEY INDUSTRIAL PARK, ","JALAN PERMATANG DAMAR LAUT,",11960,BAYAN LEPAS,PULAU PINANG,6046119977
INNOSCIENCE MANUFACTURING SDN BHD,"29, JALAN P/21, SEK.10, SELAMAN LIGHT IND. PARK,FASA 1",,,43650,BANDAR BARU BANGI,SELANGOR,
GREEN CARE MANUFACTURE,"NO.22,JALAN PERSIARAN MEGA 1/A, TAMAN INDUSTRI MEGA",,,43500,SEMENYIH,SELANGOR,0391322905
Origin Herbal Hair Treatment Sdn Bhd,"12A-B, Jalan Teknologi 3/5",Sunsuria Technology Centre,Kota Damansara,47810,PETALING JAYA,SELANGOR,0123850065
BEAUTY CAPITAL TECHNOLOGY SDN BHD,"NO.24, JALAN SRI PURNAMA 2/2",KAWASAN PERINDUSTRIAN SRI PURNAMA,,81100,JOHOR BAHRU,JOHOR,0172269898
TOP STYLE BEAUTY TRADING,"NO. 846, JALAN PERSEKUTUAN, PUSAT PERNIAGAAN JURUJAYA, BUKIT MINYAK",,,14000,BUKIT MERTAJAM,PULAU PINANG,04-5022833
Zelcos Laboratory Sdn Bhd,"NO 1, LORONG NAGASARI 11 TAMAN NAGASARI",,,13600,PRAI,PULAU PINANG,04-3989013 
Secretleaf International Sdn Bhd,"NO A117 JALAN 2A-1, KAWASAN PERUSAHAAN MIEL SUNGAI LALANG,",,,08000 ,SUNGAI PETANI,KEDAH,0361895373
KEN PRIMA COSMECEUTICALS SDN. BHD.,"PLOT 22, LORONG PERUSAHAAN MAJU 2,","PRAI INDUSTRIAL ESTATE PHASE 4, ",,13600 ,PERAI,PULAU PINANG,
AUDRA HERBALS (M) SDN BHD,NO 24 JALAN 4/152 TAMAN PERINDUSTRIAN OUG,,,58200,KUALA LUMPUR,WILAYAH PERSEKUTUAN KUALA LUMPUR,
NUTRISKIN MARKETING SDN. BHD.,"NO.20, JALAN TAMING 7, TAMING JAYA INDUSTRIAL PARK,",,,43300,BALAKONG,SELANGOR,0389610773
TRUMER COSMESCIENCE SDN. BHD.,"LOT 11, JALAN ANGGERIK MOKARA 31/60,","SEKSYEN 31, ","KOTA KEMUNING, ",40460,SHAH ALAM,SELANGOR,03-51317738
Lofi Enterprise,"B-06,KOMPLEKS IKS MARA LORONG PERAK 8 KAWASAN PERINDUSTRIAN MERGONG",,,05150,ALOR SETAR,KEDAH,04-7302229
Kinder Soaps Sdn. Bhd.,"11A-B,","JALAN SS22/23, ","DAMANSARA JAYA, ",47400,PETALING JAYA,SELANGOR,0122137898
SERI WV SDN. BHD.,"BT 8, FASA 2, HALAL PARK, KAWASAN INDUSTRI MARA(KIM)",,,16100 ,KOTA BHARU,KELANTAN,+6 09 7717 610 / 7717 611
ZY PHYTO COSMETIC SCIENCE,NO 65 JALAN TIAJ 2/10,TAMAN INDUSTRI ALAM JAYA ,BANDAR PUNCAK ALAM,42300,SHAH ALAM,SELANGOR,03 60388898
